"02.07.05"	"11:30"	1.67375	6.31995	8.98365	13.487499	0
"02.07.05"	"12:30"	7.1786	3.7863152	7.0824003	13.858	0
"02.07.05"	"13:30"	10.60475	10.78675	11.3347	15.3985	0
"02.07.05"	"14:30"	10.882299	10.49555	9.32555	15.6975	0
"02.07.05"	"15:30"	11.046101	9.69605	11.8404	16.223999	0
"02.07.05"	"16:30"	13.14105	11.36395	11.52775	18.2715	0
"02.07.05"	"17:30"	11.87225	9.64275	10.4858	17.069	0
"02.07.05"	"18:30"	10.74255	6.9907503	12.6529	20.286499	0
"02.07.05"	"19:30"	11.3113	7.05575	11.42895	18.928	0
"02.07.05"	"20:30"	15.244451	10.70875	10.6561	18.967	0
"02.07.05"	"21:30"	11.404249	11.07795	10.97655	20.994999	0
"02.07.05"	"22:30"	11.60965	10.4676	10.3493	18.720001	0
"02.07.05"	"23:30"	14.821949	10.827049	10.160151	19.565	0
"03.07.05"	"00:30"	12.244699	11.6753	8.8426	18.772	0
"03.07.05"	"01:30"	15.34	11.217051	13.32045	20.2345	0
"03.07.05"	"02:30"	18.122002	13.28145	19.6625	19.6625	0
"03.07.05"	"03:30"	15.756001	19.7405	16.783	23.133501	0
"03.07.05"	"04:30"	20.696	18.278	19.369999	24.7	0
"03.07.05"	"05:30"	24.271	20.0655	21.229	26.7605	0
"03.07.05"	"06:30"	24.18	18.174	19.876999	26.793	0
"03.07.05"	"07:30"	22.554998	19.331001	23.7575	25.701	0
"03.07.05"	"08:30"	21.6125	18.837	25.161499	28.5025	0
"03.07.05"	"09:30"	22.4575	17.439499	19.188	25.863499	0
"03.07.05"	"10:30"	20.377499	16.744	18.733	23.257	0
"03.07.05"	"11:30"	22.2365	11.97495	19.175	23.5105	0
"03.07.05"	"12:30"	22.256	17.316	16.880499	23.4975	0
"03.07.05"	"13:30"	24.7195	17.862	21.300499	23.6535	0
"03.07.05"	"14:30"	20.046	19.409	15.918501	22.36	0
"03.07.05"	"15:30"	13.8905	17.1015	16.1655	20.54	0
"03.07.05"	"16:30"	20.5595	15.21	17.0755	22.9515	0
"03.07.05"	"17:30"	23.380499	20.858501	17.472	24.2905	0
"03.07.05"	"18:30"	42.2045	20.371	20.254002	26.942501	0
"03.07.05"	"19:30"	30.224998	21.788	19.324501	37.9795	0
"03.07.05"	"20:30"	25.402	23.9915	21.866001	48.815	0
"03.07.05"	"21:30"	19.76	28.7105	28.6715	35.815002	0
"03.07.05"	"22:30"	21.749	33.4945	24.5895	31.238998	0
"03.07.05"	"23:30"	23.315502	33.215	20.878	27.2415	0
"04.07.05"	"00:30"	22.126	29.51	20.072	26.936	0
"04.07.05"	"01:30"	21.053501	26.4225	20.202	25.7725	0
"04.07.05"	"02:30"	21.814	32.1295	19.318	25.0055	0
"04.07.05"	"03:30"	22.8605	26.286	20.332	25.928501	0
"04.07.05"	"04:30"	24.531	36.361	21.034	29.575	0
"04.07.05"	"05:30"	27.924	43.159996	24.043499	38.837498	0
"04.07.05"	"06:30"	35.022003	43.485	25.389	56.1795	0
"04.07.05"	"07:30"	40.1765	50.739	28.379	73.690506	0
"04.07.05"	"08:30"	37.18	47.0015	26.936	69.576004	0
"04.07.05"	"09:30"	31.655	35.255997	28.411499	52.312	0
"04.07.05"	"10:30"	28.899002	24.154	27.0075	40.495003	0
"04.07.05"	"11:30"	25.168	21.84	19.057999	29.185	0
"04.07.05"	"12:30"	31.3235	23.3545	23.5495	31.967	0
"04.07.05"	"13:30"	32.721	24.0695	31.3755	34.97	0
"04.07.05"	"14:30"	33.579	28.2295	28.6585	34.723	0
"04.07.05"	"15:30"	22.594002	31.239002	28.7365	31.154501	0
"04.07.05"	"16:30"	29.939	25.7075	26.851501	34.391502	0
"04.07.05"	"17:30"	30.1145	25.447498	24.609	30.667	0
"04.07.05"	"18:30"	31.115501	27.871998	27.703	34.170498	0
"04.07.05"	"19:30"	31.8305	26.779999	29.289	34.4825	0
"04.07.05"	"20:30"	39.156	26.845001	25.661999	33.7805	0
"04.07.05"	"21:30"	35.802002	31.057	26.3835	39.8515	0
"04.07.05"	"22:30"	31.1025	28.970499	29.575	40.2285	0
"04.07.05"	"23:30"	39.546	25.545002	30.640999	40.4235	0
"05.07.05"	"00:30"	34.502	26.6045	29.9845	35.9125	0
"05.07.05"	"01:30"	34.573498	27.085499	27.5795	37.082497	0
"05.07.05"	"02:30"	31.954002	31.4405	21.762001	30.6735	0.1001
"05.07.05"	"03:30"	32.8575	24.407501	28.34	37.1865	0
"05.07.05"	"04:30"	28.1385	28.196999	26.6695	38.025	0
"05.07.05"	"05:30"	30.355	37.459503	24.751999	33.864998	0
"05.07.05"	"06:30"	39.6305	38.7985	28.158	47.8465	0
"05.07.05"	"07:30"	44.291	47.814003	27.768	46.787	0.97
"05.07.05"	"08:30"	57.018	46.1305	31.8955	48.2235	0
"05.07.05"	"09:30"	73.034	40.072502	38.8115	69.927	0.6008
"05.07.05"	"10:30"	10.3545	36.9655	28.7495	36.749702	0.9012
"05.07.05"	"11:30"	0	13.72215	2.85285	9.9216	1.195
"05.07.05"	"12:30"	0	2.30685	0.89641505	8.676849	0.3942
"05.07.05"	"13:30"	3.8102999	7.6349	0	13.328899	3.091
"05.07.05"	"14:30"	0	6.625385	0	14.446251	1.085
"05.07.05"	"15:30"	2.6051998	5.0311303	2.0039499	13.360101	1.286
"05.07.05"	"16:30"	2.9224	4.89125	1.57105	16.2929	0
"05.07.05"	"17:30"	5.63875	4.37775	0.63498497	11.645399	1.092
"05.07.05"	"18:30"	0.57109	5.38785	0	8.881599	1.201
"05.07.05"	"19:30"	1.9578	2.9711502	0	8.5904	0.5945
"05.07.05"	"20:30"	3.2747	1.6536	0	5.0284	0.1001
"05.07.05"	"21:30"	2.5259	3.8889499	1.5209999	6.4493	0
"05.07.05"	"22:30"	3.4807498	1.22603	1.6236999	5.7830496	0
"05.07.05"	"23:30"	6.8353996	6.2348	0.235755	8.3135	0
"06.07.05"	"00:30"	6.23805	9.37365	0	11.062349	0
"06.07.05"	"01:30"	3.4137998	4.23475	3.2785997	11.144899	0
"06.07.05"	"02:30"	5.1525497	7.60695	3.43005	12.20635	0
"06.07.05"	"03:30"	8.76135	8.70805	5.8896503	10.628799	0
"06.07.05"	"04:30"	18.0245	4.2289	6.4597006	17.3485	0
"06.07.05"	"05:30"	20.338501	8.9024	5.6758003	29.25	0
"06.07.05"	"06:30"	33.8715	13.78195	5.9247503	44.6875	0
"06.07.05"	"07:30"	18.90525	23.062	6.7879496	78.104004	0
"06.07.05"	"08:30"	22.932001	36.289497	21.32	82.888	0
"06.07.05"	"09:30"	46.137	24.102001	30.335499	30.7515	
"06.07.05"	"10:30"	6.8055	16.133	14.62955	18.5705	0
"06.07.05"	"11:30"	10.51115	9.49975	5.16815	25.727001	0
"06.07.05"	"12:30"	5.71025	12.94995	5.4483	21.9895	0
"06.07.05"	"13:30"	9.1234	13.1677	7.9742	35.7045	0
"06.07.05"	"14:30"	16.1785	12.34805	14.586	20.215	0
"06.07.05"	"15:30"	16.581501	14.0062	16.7115	22.789001	0
"06.07.05"	"16:30"	14.4469	9.5667	12.8414	18.752499	0
"06.07.05"	"17:30"	19.9745	11.089	16.848	20.689499	0
"06.07.05"	"18:30"	22.6915	10.698351	19.8965	24.134499	0
"06.07.05"	"19:30"	21.736	15.255501	22.204	24.8495	0
"06.07.05"	"20:30"	29.6335	17.043	21.333	26.65	0
"06.07.05"	"21:30"	21.7815	23.315502	17.797	36.79	0
"06.07.05"	"22:30"	20.871498	27.833	16.939	31.141499	0
"06.07.05"	"23:30"	22.6265	18.206501	16.9975	33.3385	0
"07.07.05"	"00:30"	19.539	22.1195	15.4505	25.6945	0
"07.07.05"	"01:30"	18.0635	20.578999	14.9695	22.691502	0
"07.07.05"	"02:30"	21.06	18.4015	13.682501	24.1475	0
"07.07.05"	"03:30"	24.6285	22.8735	21.6385	27.956501	0
"07.07.05"	"04:30"	26.9295	22.665499	21.7295	27.404001	0.1001
"07.07.05"	"05:30"	24.674	14.3	10.9486	28.275002	0.097
"07.07.05"	"06:30"	27.494999	18.993	10.94925	34.203	0
"07.07.05"	"07:30"	24.3945	22.782501	0.35437998	31.2845	0
"07.07.05"	"08:30"	19.279	24.842999	11.82025	41.989998	0
"07.07.05"	"09:30"	23.6015	14.4352	23.491001	70.642	0
"07.07.05"	"10:30"	14.326	20.54	11.4907	33.4373	0
"07.07.05"	"11:30"	3.7426999	4.37125	10.60605	17.355	0
"07.07.05"	"12:30"	15.197651	13.020149	3.7446501	18.018	0
"07.07.05"	"13:30"	14.02765	6.7651997	15.375751	25.7595	0
"07.07.05"	"14:30"	26.299	13.316549	16.6335	36.218	0.1001
"07.07.05"	"15:30"	7.0837	16.25	11.6116	38.5905	0
"07.07.05"	"16:30"	6.7535	17.6865	11.1475	18.6095	0
"07.07.05"	"17:30"	25.206999	19.2855	19.1165	28.288002	0
"07.07.05"	"18:30"	25.194	20.9235	21.098999	24.999	0
"07.07.05"	"19:30"	21.4305	19.487	18.187	36.224503	0
"07.07.05"	"20:30"	14.5795	17.81	13.93535	24.277498	0
"07.07.05"	"21:30"	16.1005	15.463501	16.5555	16.789501	0
"07.07.05"	"22:30"	9.626629	13.846951	16.113499	17.64295	0
"07.07.05"	"23:30"	25.675	12.613899	11.254749	28.1385	0
"08.07.05"	"00:30"	29.77	12.6945	12.22065	26.039001	0
"08.07.05"	"01:30"	20.7805	10.53455	8.0574	25.362999	0.2941
"08.07.05"	"02:30"	16.8155	14.456	14.3104	23.452	0
"08.07.05"	"03:30"	17.2055	9.7552	22.6005	19.89	0.7917
"08.07.05"	"04:30"	8.268001	14.39685	10.207601	14.56195	1.186
"08.07.05"	"05:30"	3.1836998	7.2774005	11.3984	8.636551	0
"08.07.05"	"06:30"	13.7488	9.0805	11.81765	27.488499	1.383
"08.07.05"	"07:30"	18.395	21.287498	9.93135	33.812996	2.09
"08.07.05"	"08:30"	21.463001	11.315849	8.58325	27.5795	3.06
"08.07.05"	"09:30"	16.5308	13.257401	10.11075	24.414	2.878
"08.07.05"	"10:30"	22.5615	14.261	15.028	28.132	1.592
"08.07.05"	"11:30"	16.0875	16.796001	14.599	32.6755	3.482
"08.07.05"	"12:30"	23.0685	19.331001	12.0471	40.364998	1.689
"08.07.05"	"13:30"	15.3855	16.3475	8.782801	28.7235	0.1001
"08.07.05"	"14:30"	0	13.0299	10.9174	8.6775	0.8949
"08.07.05"	"15:30"	1.7537	9.097401	7.358	4.98355	0
"08.07.05"	"16:30"	3.7258	5.9371	2.0332	6.5786505	0
"08.07.05"	"17:30"	3.24935	5.6264	0	8.09185	0
"08.07.05"	"18:30"	5.3202496	4.3641	1.87135	14.143999	0
"08.07.05"	"19:30"	5.99755	9.93655	8.7776	14.86615	0
"08.07.05"	"20:30"	8.2836	6.73985	9.01095	15.9055	0
"08.07.05"	"21:30"	15.125501	11.97625	12.544351	19.1165	0.1001
"08.07.05"	"22:30"	7.7239494	11.4296	5.99885	14.40595	0
"08.07.05"	"23:30"	3.8499498	8.307651	0	12.35715	0
"09.07.05"	"00:30"	3.7849498	5.1675	3.14275	10.0009	0
"09.07.05"	"01:30"	11.858601	8.47145	11.006451	13.72995	0
"09.07.05"	"02:30"	9.05385	12.008751	9.824751	14.4885	0
"09.07.05"	"03:30"	12.435801	12.33245	6.0164003	16.3085	0
"09.07.05"	"04:30"	8.80685	11.89045	2.61495	14.149851	0
"09.07.05"	"05:30"	13.832	14.8785	3.7592752	17.0885	0
"09.07.05"	"06:30"	10.3584	14.1037	3.2467499	14.5145	0
"09.07.05"	"07:30"	11.48225	18.4405	2.5025	15.963999	0
"09.07.05"	"08:30"	10.608	4.09695	9.6018	20.995	0
"09.07.05"	"09:30"	13.089701	14.9539	12.07765	22.008999	0
"09.07.05"	"10:30"	14.436501	14.540501	23.230999	24.687	0
"09.07.05"	"11:30"	21.892	17.1015	9.179235	26.9295	0
"09.07.05"	"12:30"	16.4775	14.507999	12.79655	17.712502	0
"09.07.05"	"13:30"	25.8505	12.26355	10.6678	20.689499	0.1001
"09.07.05"	"14:30"	17.342	12.728951	8.75225	18.1805	0.3942
"09.07.05"	"15:30"	12.7075	8.4812	18.265	20.4165	0.6978
"09.07.05"	"16:30"	13.30875	9.1091	13.82875	18.525	0.8949
"09.07.05"	"17:30"	16.432	8.4571495	9.5277	18.2845	0.3974
"09.07.05"	"18:30"	17.9985	5.46585	12.121201	15.808	0.3942
"09.07.05"	"19:30"	16.77	11.57975	7.9885	20.839	0.8981
"09.07.05"	"20:30"	16.952	10.6652	7.23385	18.174	0.5914
"09.07.05"	"21:30"	15.197	9.4159	6.8737497	20.904	0.3034
"09.07.05"	"22:30"	13.643499	11.66425	6.98685	25.3955	0.09387
"09.07.05"	"23:30"	12.42215	13.6422	5.63615	16.730999	0
"10.07.05"	"00:30"	13.17095	10.85435	6.88675	17.088501	0
"10.07.05"	"01:30"	16.978	11.316501	9.785749	16.497	0
"10.07.05"	"02:30"	10.105551	9.63365	6.7522	17.615	0.2002
"10.07.05"	"03:30"	11.294399	8.7035	2.630485	13.2899	0
"10.07.05"	"04:30"	11.068851	12.1693	4.3472004	14.1453	0
"10.07.05"	"05:30"	15.139151	10.4494	4.37645	20.7415	0
"10.07.05"	"06:30"	15.679951	12.74975	10.465	21.866	0.097
"10.07.05"	"07:30"	17.03	13.0299	18.206501	17.823	0
"10.07.05"	"08:30"	7.9702997	20.039501	12.223249	17.693	0
"10.07.05"	"09:30"	17.3095	12.876499	13.9945	25.87	0
"10.07.05"	"10:30"	24.6805	15.2815	15.1918	14.28245	0
"10.07.05"	"11:30"	8.67555	9.12275	11.5362	11.9925	0
"10.07.05"	"12:30"	14.9149	6.292	7.3008003	15.3335	0
"10.07.05"	"13:30"	9.36585	10.82445	15.2815	9.473749	0
"10.07.05"	"14:30"	18.3079	5.0439997	13.982149	23.9915	23.01
"10.07.05"	"15:30"	14.898001	11.8599	8.9167	17.5396	0
"10.07.05"	"16:30"	18.317001	3.8675	22.217	18.661499	0
"10.07.05"	"17:30"	2.9483998	3.3176	9.31385	20.858501	0
"10.07.05"	"18:30"	15.33415	8.54295	8.4955	21.6385	0
"10.07.05"	"19:30"	12.9324	10.79065	0	22.6265	0
"10.07.05"	"20:30"	12.39225	14.834949	15.26135	21.3525	0
"10.07.05"	"21:30"	18.083	12.555401	0.74165004	23.588501	0
"10.07.05"	"22:30"	7.82275	12.912251	2.34845	15.7105	0
"10.07.05"	"23:30"	13.0572	13.063049	6.6586	15.301	0
"11.07.05"	"00:30"	15.093	9.74935	11.46665	15.197001	0
"11.07.05"	"01:30"	12.853749	14.5275	8.2069	13.801451	0.3974
"11.07.05"	"02:30"	12.49235	11.562201	3.70695	12.769899	0.097
"11.07.05"	"03:30"	8.98495	8.2212	2.4297	10.2037	0
"11.07.05"	"04:30"	9.833849	8.91605	6.578	12.041901	0.1063
"11.07.05"	"05:30"	14.4755	12.29735	7.27675	16.0654	0
"11.07.05"	"06:30"	16.503498	14.482	9.2696495	30.5435	0.1001
"11.07.05"	"07:30"	15.723501	6.6742	10.8563	81.159	0
"11.07.05"	"08:30"	11.57715	18.9735	16.38195	89.901505	0
"11.07.05"	"09:30"	18.453499	13.8515	15.353	35.295	0
"11.07.05"	"10:30"	3.2084	16.003	9.6811	41.983498	0
"11.07.05"	"11:30"	21.19715	19.604	4.7566996	50.9405	0
"11.07.05"	"12:30"	23.686	15.570749	20.306	42.8675	5.845
"11.07.05"	"13:30"	9.03175	12.4137	9.201401	32.213997	0.1032
"11.07.05"	"14:30"	12.896	6.3517346	9.6213	33.7935	0.3035
"11.07.05"	"15:30"	16.7687	9.75585	9.6005	36.647	0.4944
"11.07.05"	"16:30"	19.604	11.2918	16.4515	31.862999	0
"11.07.05"	"17:30"	10.55145	11.85795	13.089049	25.661999	0
"11.07.05"	"18:30"	11.7143	6.6235	8.18285	32.513	0
"11.07.05"	"19:30"	11.50045	15.8535	2.1062598	21.501999	0
"11.07.05"	"20:30"	5.47495	13.957451	0	14.1115	0
"11.07.05"	"21:30"	8.587151	17.03	0.8736	11.56675	0
"11.07.05"	"22:30"	11.19105	7.14155	3.70175	10.325899	0
"11.07.05"	"23:30"	9.0896	8.1224	7.0076494	13.147551	0
"12.07.05"	"00:30"	12.4059	10.3415	9.9632	11.554399	0
"12.07.05"	"01:30"	10.78155	12.96035	11.71105	16.354	0
"12.07.05"	"02:30"	8.8257	8.9791	6.7691	14.34745	0
"12.07.05"	"03:30"	7.8247004	11.865101	1.72081	3.8623	0
"12.07.05"	"04:30"	11.04545	7.08825	6.4597	10.32785	0
"12.07.05"	"05:30"	12.08285	13.135851	7.52375	14.63735	0
"12.07.05"	"06:30"	9.308	14.3442	9.42825	47.307	0
"12.07.05"	"07:30"	20.579	10.9304	14.72445	129.44751	0
"12.07.05"	"08:30"	19.5065	25.337	14.43325	68.978	0
"12.07.05"	"09:30"	45.136	35.854	21.008	51.324	0
"12.07.05"	"10:30"	40.794	26.559	18.109001	49.621002	0
"12.07.05"	"11:30"	39.2795	30.706001	28.2555	45.786	0.2002
"12.07.05"	"12:30"	46.585503	24.543999	27.248001	40.8265	0.097
"12.07.05"	"13:30"	20.4035	22.7305	24.6805	42.25	0.6884
"12.07.05"	"14:30"	22.789	19.5065	23.126999	55.100502	0.5038
"12.07.05"	"15:30"	37.069504	28.7235	29.38	47.9895	0
"12.07.05"	"16:30"	32.721	27.651001	27.0725	57.401497	0
"12.07.05"	"17:30"	36.419502	35.3795	14.49955	48.425003	0.1001
"12.07.05"	"18:30"	24.8599	23.7185	8.44155	21.0535	0.1971
"12.07.05"	"19:30"	16.185001	10.7627	2.70595	35.7565	0
"12.07.05"	"20:30"	22.802	19.9875	9.2651005	24.609001	0.1001
"12.07.05"	"21:30"	18.499	19.8185	19.2465	24.8885	0.1971
"12.07.05"	"22:30"	16.1655	17.8815	23.315502	20.039501	0
"12.07.05"	"23:30"	18.321548	14.39035	16.1798	22.347	0.2002
"13.07.05"	"00:30"	21.554	14.436501	17.875	21.8335	0
"13.07.05"	"01:30"	16.126501	13.11505	13.767	17.9205	0.2002
"13.07.05"	"02:30"	12.75885	14.8759	15.0735	16.029	0
"13.07.05"	"03:30"	18.4275	12.3305	16.5555	19.9095	0
"13.07.05"	"04:30"	23.075	13.4615	9.6733	22.801998	0
"13.07.05"	"05:30"	19.6105	18.109001	12.833601	21.45	0
"13.07.05"	"06:30"	19.928999	12.19075	16.0355	43.725502	0
"13.07.05"	"07:30"	22.932	28.028	14.07315	129.948	0
"13.07.05"	"08:30"	27.6055	31.063501	17.511	101.4585	0
"13.07.05"	"09:30"	15.860001	26.7085	12.5957	97.942	0
"13.07.05"	"10:30"	20.514	20.663502	10.85565	138.37201	0
"13.07.05"	"11:30"	19.4025	19.6105	8.82505	110.9095	0
"13.07.05"	"12:30"	8.827	16.003	13.4628	101.0945	0
"13.07.05"	"13:30"	8.01697	15.834001	9.594	124.358	0
"13.07.05"	"14:30"	14.24865	15.184	14.254499	54.054	0
"13.07.05"	"15:30"	21.49095	15.9185	14.89475	191.34048	0
"13.07.05"	"16:30"	19.136	20.241	14.7355	99.398	0
"13.07.05"	"17:30"	26.091002	21.0275	28.3205	50.1865	0
"13.07.05"	"18:30"	30.836	25.915499	14.831051	35.028503	0
"13.07.05"	"19:30"	36.4	19.604	19.279001	46.6375	0
"13.07.05"	"20:30"	38.61	24.3685	38.3825	49.166	0
"13.07.05"	"21:30"	0.90415	21.918	6.25495	11.778001	0
"13.07.05"	"22:30"	6.7522	10.3714	2.9399498	7.89425	0
"13.07.05"	"23:30"	9.618051	11.300249	14.17585	25.551498	0
"14.07.05"	"00:30"	10.9278	15.43165	8.13085	12.5333	0
"14.07.05"	"01:30"	16.0615	10.65025	17.4525	15.625999	0
"14.07.05"	"02:30"	12.771851	12.5346	14.1622	14.9825	0
"14.07.05"	"03:30"	13.16055	11.0864	15.0865	16.282501	0
"14.07.05"	"04:30"	17.03	13.7735	19.916	19.851	0
"14.07.05"	"05:30"	24.063	22.646	23.036	31.1025	0
"14.07.05"	"06:30"	26.136501	26.793	27.885	54.580498	0
"14.07.05"	"07:30"	30.576	36.4195	24.258	119.60001	0
"14.07.05"	"08:30"	36.4	43.433	34.664497	122.3495	0
"14.07.05"	"09:30"	33.865	40.209	39.103996	111.1955	0
"14.07.05"	"10:30"	35.4575	30.1275	21.9453	121.4915	0
"14.07.05"	"11:30"	21.892	43.446	16.015999	66.781006	0
"14.07.05"	"12:30"	21.768501	37.0045	14.58925	90.792	0
"14.07.05"	"13:30"	7.14285	32.292	16.744	146.705	0
"14.07.05"	"14:30"	25.967499	18.3105	11.37955	87.633	0
"14.07.05"	"15:30"	28.093	24.128	30.0625	160.42	0
"14.07.05"	"16:30"	36.672997	24.713001	24.4205	100.8475	0
"14.07.05"	"17:30"	23.620998	22.529	23.6925	38.519	0
"14.07.05"	"18:30"	21.957	23.3415	10.29535	40.859	0
"14.07.05"	"19:30"	36.27	19.233501	12.49625	48.678497	0
"14.07.05"	"20:30"	51.415	32.11	15.9107	50.596	0
"14.07.05"	"21:30"	29.666	39.260002	38.948	37.609	0
"14.07.05"	"22:30"	35.2885	28.6975	26.935999	52.871002	0
"14.07.05"	"23:30"	24.855999	32.142498	28.060501	41.730003	0
"15.07.05"	"00:30"	27.014	29.405998	13.963949	29.074501	0
"15.07.05"	"01:30"	23.081501	30.9725	10.4221	24.3295	0
"15.07.05"	"02:30"	24.297	24.5635	10.1764	29.679	0
"15.07.05"	"03:30"	26.6955	32.2855	18.050499	29.913	0
"15.07.05"	"04:30"	30.647501	29.562	18.902	36.1595	0
"15.07.05"	"05:30"	33.982002	35.9385	19.8705	42.653	0
"15.07.05"	"06:30"	40.6445	53.3065	30.6605	62.647003	0
"15.07.05"	"07:30"	50.069504	57.2455	34.2355	102.258	0
"15.07.05"	"08:30"	47.3265	60.502	36.894	117.9555	0
"15.07.05"	"09:30"	30.0625	61.697998	36.764	102.53749	0
"15.07.05"	"10:30"	40.651	45.24	24.1345	70.252	0
"15.07.05"	"11:30"	26.253498	30.3225	32.318	38.623	0
"15.07.05"	"12:30"	37.225502	27.846	31.7915	43.42	0
"15.07.05"	"13:30"	25.1095	24.492	26.318499	72.994995	0
"15.07.05"	"14:30"	25.8375	20.865	29.5035	40.5145	0
"15.07.05"	"15:30"	21.632	21.2095	17.835999	57.5705	0
"15.07.05"	"16:30"	31.635502	18.252	23.1725	46.656998	0
"15.07.05"	"17:30"	30.9855	22.3405	30.8165	39.9165	0
"15.07.05"	"18:30"	44.8045	29.821999	33.28	47.203	0
"15.07.05"	"19:30"	40.553497	26.0195	34.7295	38.675	0
"15.07.05"	"20:30"	55.5555	29.002998	30.328999	63.160503	0
"15.07.05"	"21:30"	37.232002	37.491997	30.2835	54.301003	0
"15.07.05"	"22:30"	37.817	36.3155	30.5175	59.839	0
"15.07.05"	"23:30"	37.648003	38.135498	29.516499	52.3835	0
"16.07.05"	"00:30"	39.845	39.2275	32.0125	49.959	0
"16.07.05"	"01:30"	36.244	34.8465	35.867	43.8815	0
"16.07.05"	"02:30"	37.725998	27.43	19.5585	41.002	0
"16.07.05"	"03:30"	16.2383	20.890999	16.46125	26.831999	0.2002
"16.07.05"	"04:30"	20.150002	23.328499	4.0287	18.512001	0
"16.07.05"	"05:30"	16.84865	15.99	6.9108	18.4535	0
"16.07.05"	"06:30"	19.2595	18.317001	22.307999	24.206	0
"16.07.05"	"07:30"	21.963501	16.3345	31.6225	31.3625	0
"16.07.05"	"08:30"	41.418	19.227	26.8905	51.044502	0
"16.07.05"	"09:30"	23.192001	18.642	12.4735	16.92145	0
"16.07.05"	"10:30"	11.64345	15.619499	12.394849	25.181	0
"16.07.05"	"11:30"	9.45035	16.2344	24.635002	29.867498	0
"16.07.05"	"12:30"	18.285149	125.32		14.376049	0
"16.07.05"	"13:30"	29.80315	47.4318	22.91055	46.065502	0
"16.07.05"	"14:30"	36.1985		25.9545	40.034153	1.186
"16.07.05"	"15:30"	2.7345498	15.02475	14.900599	21.216	0
"16.07.05"	"16:30"	22.0935	18.3105	12.389	27.878502	0
"16.07.05"	"17:30"	25.9805	17.342	28.703999	31.4795	0
"16.07.05"	"18:30"	30.140501	18.1415	19.0125	44.3755	0
"16.07.05"	"19:30"	14.885	14.5275		25.7855	2.384
"16.07.05"	"20:30"	17.5578	19.24		26.5785	0
"16.07.05"	"21:30"	6.0112	9.80785	8.1835	12.857651	0
"16.07.05"	"22:30"	15.73	7.2397	1.04715	15.746901	0
"16.07.05"	"23:30"	15.912001	15.255501	22.581	19.3765	0
"17.07.05"	"00:30"	16.405998	13.3965	5.24433	17.654	0
"17.07.05"	"01:30"	14.833649	16.698502	4.27375	15.710501	0
"17.07.05"	"02:30"	13.929501	14.157001	11.7065	15.886	0
"17.07.05"	"03:30"	18.713501	17.2315	13.04615	18.343	0
"17.07.05"	"04:30"	20.0395	24.2905	25.480001	21.346	0.194
"17.07.05"	"05:30"	20.761	21.1185	7.9313	22.210499	0
"17.07.05"	"06:30"	22.048	18.147999	11.221601	19.3115	0
"17.07.05"	"07:30"	21.5475	15.366001	12.6113	22.0025	0
"17.07.05"	"08:30"	20.3645	17.8165	9.0337	25.142	0
"17.07.05"	"09:30"	26.48425	19.24	34.957	39.013	0
